Start Date,Subject,Location,Start Time,End Time,Description
2022-03-31,Lady Captain's Team vs Lady Vice- Captain's Team,,08:48,12:24,competition
2022-04-01,Ladies Summer Eclectic 2022,,00:00,00:00,competition
2022-04-02,Ladies  EG Medal ,,00:00,00:00,competition
2022-04-02,Central 7s Team Match at home to Drayton Gold (Central 7s),,12:30,00:00,event
2022-04-03,Club Stableford,,00:00,00:00,competition
2022-04-04,Cup of Contention 2022 Knockout,,00:00,00:00,competition
2022-04-04,Edgar Chapman Foursomes 2022 Knockout,,00:00,00:00,competition
2022-04-04,Redfield Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,Ian Mackay Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-04,Owen Spoon 2022 Knockout,,00:00,00:00,competition
2022-04-04,Mixed Foursomes 2022 Knockout,,00:00,00:00,competition
2022-04-04,Seniors OoM Eclectic 2022,,00:00,00:00,competition
2022-04-04,Seniors OoM 1  2022,,10:08,12:40,competition
2022-04-06,Wednesday All Day Stableford,,00:00,00:00,competition
2022-04-07,Ladies  EG Medal ,,00:00,00:00,competition
2022-04-07,Club Summer Stableford,,00:00,00:00,event
2022-04-07,Ladies EG Medal & 9-Holes Stableford,,00:00,00:00,event
2022-04-08,Centenary 7 hole Comp & Social,,14:00,19:00,event
2022-04-08,Centenary 7 hole Comp & Social,,16:00,18:00,competition
2022-04-09,Club Monthly Medal,,00:00,00:00,competition
2022-04-09,Junior Competition,,00:00,00:00,competition
2022-04-09,Club Monthly Medal,,00:00,00:00,event
2022-04-09,Junior Competition,,00:00,00:00,event
2022-04-09,Central 7s Team Match at home to Bicester (Central 7s),,12:30,00:00,event
2022-04-09,Central 7's Vs Bicester (Home),,12:30,13:40,event
2022-04-10,Junior Section Fundraising Day 2022,,07:20,12:16,competition
2022-04-11,Ladies Bronze League Match Vs  The Wychwood (Home),,10:30,11:05,event
2022-04-12,Junior School Holiday Competition,,14:00,14:30,event
2022-04-13,Wednesday All Day Stableford,,00:00,00:00,competition
2022-04-13,Visiting Group,,13:00,13:40,event
2022-04-14,Junior Competition,,00:00,00:00,competition
2022-04-14,Ladies Australian Spoons Foursomes,,00:00,00:00,competition
2022-04-14,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-04-16,Ladies  RNLI Stableford (Saturday),,00:00,00:00,competition
2022-04-16,Men's Club Team Match away to Ellesborough GC (Club Friendlies),,12:15,00:00,event
2022-04-16,Central 7s Team Match away to Cherwell Edge (Central 7s),,13:00,00:00,event
2022-04-17,Men's 3 Ball Alliance,,07:28,10:40,competition
2022-04-18,Bank Holiday - Centenary Scramble,,08:00,11:40,competition
2022-04-19,Ladies Friendly Match Vs Huntercombe (H),,11:00,11:45,event
2022-04-19,Men's Seniors Team Match away to Studley Wood (Seniors Friendlies),,12:00,00:00,event
2022-04-20,Wednesday All Day Stableford,,00:00,00:00,competition
2022-04-21,Ladies  RNLI Stableford (Thursday),,00:00,00:00,competition
2022-04-21,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-04-21,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-04-23,Ping Women's Four Ball Better Ball Stableford,,00:00,00:00,competition
2022-04-23,Central 7s Team Match away to Bicester (Central 7s),,08:30,00:00,event
2022-04-23,Scratch Team Match Vs  Cotswold Club (Home),,09:28,10:00,event
2022-04-23,Men's Club Team Match away to The Wychwood (Club Friendlies),,11:00,00:00,event
2022-04-24,Club Monthly Stableford,,00:00,00:00,competition
2022-04-24,Junior Competition,,00:00,00:00,competition
2022-04-24,Ladies Mid Silver Team Match away to Kirtlington (Ladies' Mid Silver League),,12:30,00:00,event
2022-04-24,Mixed Team Match away to Kenilworth (Mixed Friendlies),,12:30,00:00,event
2022-04-25,Ladies Club Team Match away to Burford (Ladies' Friendlies),,00:00,00:00,event
2022-04-25,Visiting Group,,11:04,11:15,event
2022-04-26,Visiting Group,,08:45,09:30,event
2022-04-26,Visiting Group,,13:20,14:10,event
2022-04-27,Wednesday All Day Stableford,,00:00,00:00,competition
2022-04-27,Men's Seniors Team Match at home to Northants County (Seniors Friendlies),,10:00,10:50,event
2022-04-28,Ping Women's Four Ball Better Ball Stableford Amalgamated Scores,,00:00,00:00,competition
2022-04-28,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-04-30,Men's Club Team Match at home to Frilford Heath (Club Friendlies),,10:55,11:55,event
2022-04-30,Visiting Group,,14:00,14:20,event
2022-05-01,Club  Monthly Stableford,,00:00,00:00,competition
2022-05-01,Ladies Silver League Team Match at home to Henley (Ladies' Silver League),,13:00,14:00,event
2022-05-02,Adult & Junior Foursomes Knockout 2022,,00:00,00:00,competition
2022-05-02,Junior Singles Knockout  2022,,00:00,00:00,competition
2022-05-02,Bank Holiday - Centenary Scramble,,08:00,10:08,competition
2022-05-04,Wednesday All Day Stableford,,00:00,00:00,competition
2022-05-04,Ann Starkey Knockout Vs Bicester,,13:28,13:52,event
2022-05-05,Men's Seniors Team Match away to Wychwood (Seniors Friendlies),,09:30,00:00,event
2022-05-05,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-05-06,Visiting Group,,09:30,10:00,event
2022-05-06,Visiting Group,,14:15,14:45,event
2022-05-07,HH Jones Trophy,,06:56,13:20,competition
2022-05-07,HH Jones Trophy,,07:00,14:00,event
2022-05-08,Foursomes League Match v  Sandy Lodge (AWAY),,00:00,00:00,event
2022-05-08,Mixed Team Match at home to Northants County (Mixed Friendlies),,11:00,11:45,event
2022-05-09,Men's Seniors Team Match away to Northampton Harlestone (Seniors Friendlies),,10:00,00:00,event
2022-05-11,Wednesday All Day Stableford,,00:00,00:00,competition
2022-05-11,Visiting Group,,13:12,13:20,event
2022-05-12,Women's EG Trust Stableford (Thursday),,00:00,00:00,competition
2022-05-12,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-05-12,Mixed Team Match away to CENTENARY MATCH Vs Liphook GC (Mixed Friendlies),,00:00,00:00,event
2022-05-12,Visiting Group,,12:30,13:00,event
2022-05-12,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-05-13,Men's Seniors - Panks Putter 2022,,09:20,12:56,competition
2022-05-13,Centenary 7 hole Comp & Social,,16:56,18:00,competition
2022-05-14,Women's EG Trust Stableford (Saturday),,00:00,00:00,competition
2022-05-14,Club Monthly Medal,,00:00,00:00,competition
2022-05-14,Central 7s Team Match at home to Drayton Green (Central 7s),,12:25,13:20,event
2022-05-14,Foursomes League Match v Wellingborough (AWAY),,13:30,14:00,event
2022-05-15,Scotland Match at home to Sassenachs (Scotts vs Sassenachs),,00:00,00:00,event
2022-05-15,Scots Vs Sassenachs,,10:30,12:00,event
2022-05-16,Ladies Club Team Match away to Studley Wood (Ladies' Friendlies),,00:00,00:00,event
2022-05-16,Visiting Group,,12:30,13:45,event
2022-05-17,Visiting Group,,08:40,09:15,event
2022-05-17,Visiting Group,,13:44,14:10,event
2022-05-17,Visiting Group,,14:15,14:40,event
2022-05-18,Wednesday All Day Stableford,,00:00,00:00,competition
2022-05-19,Ladies Lady Wardington Cup & EG Medal ,,00:00,00:00,competition
2022-05-19,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-05-19,Visiting Group,,13:00,13:40,event
2022-05-19,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-05-20,Visiting Group,,13:28,14:00,event
2022-05-21,Ladies  EG Medal  (Summer Salver),,00:00,00:00,competition
2022-05-21,Scratch Team v Oxford City(Away),,09:00,00:00,event
2022-05-21,Men's Club Team Match at home to Oxford City (Club Friendlies),,11:50,12:50,event
2022-05-21,Captain's Interclub Knockout Vs  Badgemore Park,,13:00,13:20,event
2022-05-22,Junior Competition,,00:00,00:00,competition
2022-05-22,Pease Challenge Medal & PGA Pro-Am Qualifier,,07:12,11:44,competition
2022-05-23,Seniors OoM 2  2022,,08:56,11:44,competition
2022-05-24,Ladies Bronze League Team Match away to The Wychwood (Ladies' Bronze League),,00:00,00:00,event
2022-05-24,Visiting Group,,08:40,09:15,event
2022-05-24,Visiting Group,,14:00,14:50,event
2022-05-25,Wednesday All Day Stableford,,00:00,00:00,competition
2022-05-26,Ladies Coronation Foursomes - Stableford,,00:00,00:00,competition
2022-05-26,Visiting Group,,12:30,13:20,event
2022-05-26,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-05-27,Men's Seniors Team Match away to Frilford Heath (Seniors Friendlies),,10:30,00:00,event
2022-05-27,Visiting Group,,14:00,14:08,event
2022-05-28,EG Women's Medal - Midland South Regional Final,,06:56,15:10,event
2022-05-29,Centenary Hickory Golf Day ,,12:00,14:56,competition
2022-05-30,Seniors Singles Summer Knockout 2022,,00:00,00:00,competition
2022-05-30,Visiting Group,,12:30,13:00,event
2022-05-31,The Centenary Junior Open - R&A Putter,,11:00,13:08,competition
2022-06-01,Wednesday All Day Stableford,,00:00,00:00,competition
2022-06-01,Men's All Day Stableford,,00:00,00:00,event
2022-06-01,Men's Seniors Team Match at home to Stratford (Seniors Friendlies),,10:00,10:50,event
2022-06-02,Club Summer Stableford,,15:00,15:30,event
2022-06-02,Thursday Afternoon Stableford,,15:00,15:32,competition
2022-06-03,Visiting Group,,09:35,10:15,event
2022-06-03,Visiting Group,,13:00,13:45,event
2022-06-03,Centenary 7 hole Comp & Social,,16:32,18:00,competition
2022-06-04,Ladies  EG Medal  (Summer Salver),,00:00,00:00,competition
2022-06-04,Ladies EG Medal,,00:00,00:00,event
2022-06-04,Men's Club Team Match at home to Studley Wood (Club Friendlies),,11:50,12:50,event
2022-06-04,Junior match v Wychwood,,14:00,14:30,event
2022-06-05,Central 7's Vs Drayton Gold Knockout Match,,09:30,09:55,event
2022-06-05,Fortescue  & Shakerly Trophy,,10:56,12:00,competition
2022-06-05,Visiting Group,,14:00,15:00,event
2022-06-06,Ladies Club Team Match at home to Stratford (Ladies' Friendlies),,10:30,11:05,event
2022-06-06,PGA Professional Event,,12:00,13:30,event
2022-06-07,OLGCA 3-ball Alliance,,09:30,12:00,event
2022-06-08,Wednesday All Day Stableford,,00:00,00:00,competition
2022-06-08,Men's All Day Stableford,,00:00,00:00,event
2022-06-08,Men's Seniors Team Match at home to Edgbaston (Seniors Friendlies),,10:00,10:50,event
2022-06-09,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-06-09,Ladies Betty Yates Cup & EG Medal ,,00:00,00:00,competition
2022-06-09,Club Summer Stableford,,00:00,00:00,event
2022-06-09,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-06-10,Ladies Silver League Vs Frilford Heath - Away,,00:00,00:00,event
2022-06-10,BB&O MEN'S CHAMPIONSHIP,THGC,07:00,15:00,event
2022-06-11,Beaumont Pease Trophy & Harold King Cup ,,10:00,14:00,competition
2022-06-12,Club Stableford (Black tees),,00:00,00:00,competition
2022-06-12,Club Monthly Stableford,,00:00,00:00,event
2022-06-13,Centenary Texas Team Open,,08:30,14:10,competition
2022-06-14,Centenary Pairs Open,,08:04,13:56,competition
2022-06-15,Men's All Day Stableford,,00:00,00:00,event
2022-06-15,Centenary Team Open,,07:52,14:08,competition
2022-06-16,Thursday Afternoon Stableford,,00:00,00:00,competition
2022-06-16,Centenary Ladies Invitation Day ,,09:04,12:00,competition
2022-06-16,Club Summer Stableford,,15:00,15:30,event
2022-06-18,Centenary Celebration Party,,12:00,23:59,event
2022-06-19,Club  Stableford,,00:00,00:00,competition
2022-06-19,Visiting Group,,12:32,12:40,event
2022-06-20,Seniors OoM 3  2022,,08:56,12:00,competition
2022-06-21,Visiting Group,,10:30,10:50,event
2022-06-22,Wednesday All Day Stableford,,00:00,00:00,competition
2022-06-22,Men's All Day Stableford,,00:00,00:00,event
2022-06-22,Men's Seniors Team Match at home to Broadway GC (Seniors Friendlies),,09:50,10:50,event
2022-06-23,Thursday Afternoon Stableford,,00:00,00:00,competition
2022-06-23,Club Summer Stableford,,00:00,00:00,event
2022-06-23,Lady Captain's Day,,08:48,12:24,competition
2022-06-24,Men's Seniors Veterans Cup 2022,,09:12,11:44,competition
2022-06-25,Ladies  Stableford (Summer Salver),,00:00,00:00,competition
2022-06-25,Junior Club Championship,,00:00,00:00,competition
2022-06-25,Scratch Team v Studley Wood (Away),,00:00,00:00,event
2022-06-25,Mid Summer Madness,,06:00,09:28,competition
2022-06-25,Midsummer Madness,,06:00,09:30,event
2022-06-25,Central 7s Team Match away to Rye Hill (Central 7s),,08:45,00:00,event
2022-06-25,Junior Club Championship,,13:00,13:45,event
2022-06-26,Centenary Individual medal,,00:00,00:00,competition
2022-06-27,Ladies Bronze League Team Match at home to Kirtlington (Ladies' Bronze League),,10:25,11:05,event
2022-06-29,Wednesday All Day Stableford,,00:00,00:00,competition
2022-06-29,Men's All Day Stableford,,00:00,00:00,event
2022-06-29,Visiting Group,,13:52,14:32,event
2022-06-30,Ladies  Stableford,,00:00,00:00,competition
2022-06-30,Club Summer Stableford,,00:00,00:00,event
2022-06-30,Men's Seniors Team Match away to Burford (Seniors Friendlies),,12:30,00:00,event
2022-06-30,Visiting Group,,12:30,12:50,event
2022-06-30,Tri Golf Festival,Driving Range,13:30,17:00,event
2022-06-30,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-07-01,CHARITY DAY,THGC,13:00,00:00,event
2022-07-01,The Charity Day 2022,,13:04,18:00,competition
2022-07-02,Club Monthly Medal,,00:00,00:00,competition
2022-07-02,Foursomes league match v Welwyn Garden (H),,11:30,12:00,event
2022-07-02,Ladies Mid Silver Team Match at home to The Oxfordshire (Ladies' Mid Silver League),,12:55,13:40,event
2022-07-02,Visiting Group,,14:30,14:50,event
2022-07-03,Presidents Day,,07:04,15:04,competition
2022-07-04,Seniors OoM 4  2022,,10:32,13:12,competition
2022-07-05,Ladies Club Team Match away to Buckingham (Ladies' Friendlies),,00:00,00:00,event
2022-07-06,Wednesday All Day Stableford,,00:00,00:00,competition
2022-07-06,Men's All Day Stableford,,00:00,00:00,event
2022-07-06,Men's Seniors Team Match at home to Frilford Heath (Seniors Friendlies),,09:50,10:50,event
2022-07-07,Ladies Hiles Medal & EG Medal ,,00:00,00:00,competition
2022-07-07,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-07-07,Club Summer Stableford,,15:00,15:30,event
2022-07-08,Men's Seniors Team Match away to Stratford (Seniors Friendlies),,09:15,00:00,event
2022-07-09,Ladies  Stableford (Summer Salver),,00:00,00:00,competition
2022-07-09,Junior Competition,,00:00,00:00,competition
2022-07-10,Mixed Open 2022,,09:36,14:00,competition
2022-07-11,Ladies Club Team Match away to Blackwell (Ladies' Friendlies),,00:00,00:00,event
2022-07-12,Visiting Group,,12:30,13:15,event
2022-07-13,Wednesday All Day Stableford,,00:00,00:00,competition
2022-07-13,Men's All Day Stableford,,00:00,00:00,event
2022-07-13,Visiting Group,,13:00,13:40,event
2022-07-14,Ladies  Stableford,,00:00,00:00,competition
2022-07-14,Club Summer Stableford,,00:00,00:00,event
2022-07-14,Visiting Group,,13:04,13:20,event
2022-07-14,Men's Seniors Team Match away to Broadway GC (Seniors Friendlies),,13:30,00:00,event
2022-07-14,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-07-15,Ladies Bronze League Team Match away to Feldon Valley GC (Ladies' Bronze League),,00:00,00:00,event
2022-07-15,Visiting Group,,09:44,10:00,event
2022-07-16,Pro's Day Stableford,,06:40,14:00,competition
2022-07-17,Foursomes league match v Millbrook (H),,11:44,12:15,event
2022-07-17,Ladies Mid Silver Team Match at home to The Wychwood (Ladies' Mid Silver League),,12:30,13:05,event
2022-07-18,Men's Seniors Team Match away to Northants County (Seniors Friendlies),,10:30,00:00,event
2022-07-19,Junior Competition,,00:00,00:00,competition
2022-07-20,Wednesday All Day Stableford,,00:00,00:00,competition
2022-07-20,Men's All Day Stableford,,00:00,00:00,event
2022-07-21,Junior Competition,,00:00,00:00,competition
2022-07-21,Club Summer Stableford,,00:00,00:00,event
2022-07-21,Ladies Centenary Open - 3 ball Alliance,,08:30,13:26,competition
2022-07-21,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-07-22,Men's Club Team Match away to CENTENARY MATCH Vs High Post GC (Club Friendlies),,11:00,12:00,event
2022-07-22,Visiting Group,,11:44,12:08,event
2022-07-23,Men's Club Team Match at home to Buckingham (Club Friendlies),,13:50,14:50,event
2022-07-24,Men's Open - Banbury Town Cup,,07:04,13:36,competition
2022-07-25,Visiting Group,,09:20,09:50,event
2022-07-25,Visiting Group,,14:20,14:50,event
2022-07-26,Junior Competition,,00:00,00:00,competition
2022-07-27,Wednesday All Day Stableford,,00:00,00:00,competition
2022-07-27,Men's All Day Stableford,,00:00,00:00,event
2022-07-27,Visiting Group,,12:30,13:28,event
2022-07-28,Ladies Members Cup ,,00:00,00:00,competition
2022-07-28,Junior Competition,,00:00,00:00,competition
2022-07-28,Club Summer Stableford,,00:00,00:00,event
2022-07-28,Visiting Group,,13:28,13:45,event
2022-07-28,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-07-29,Ladies Club Team Match at home to Ladbrook Park (Ladies' Friendlies),,11:25,12:10,event
2022-07-30,Scratch Team v Frilford Heath (Away),,10:00,00:00,event
2022-07-30,Hillman Match Vs Temple,,11:04,11:52,event
2022-07-30,Ladies' Club Championship & Molly Moore - Round 1 ,,12:16,13:28,competition
2022-07-30,Isle of Man Match,,14:00,14:40,event
2022-07-31,Isle of Man Match,,08:00,08:40,event
2022-07-31,Ladies' Club Championship & Molly Moore - Round 2,,12:16,13:28,competition
2022-07-31,Mixed Team Match away to Stratford (Mixed Friendlies),,12:30,00:00,event
2022-08-01,Men's Seniors OoM 5,,00:00,00:00,event
2022-08-01,Seniors OoM 5  2022,,09:04,12:00,competition
2022-08-02,CENTENARY CLUBS Invitation, Team Challenge,THGC,00:00,00:00,event
2022-08-02,Centenary Team Event,,13:04,14:56,competition
2022-08-03,Wednesday All Day Stableford,,00:00,00:00,competition
2022-08-03,Men's All Day Stableford,,00:00,00:00,event
2022-08-04,Junior Competition,,00:00,00:00,competition
2022-08-04,Visiting Group,,13:00,13:40,event
2022-08-04,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-08-05,Visiting Group,,11:52,12:50,event
2022-08-05,Centenary 7 hole Comp & Social,,16:16,17:28,competition
2022-08-06,Men's Invitation Day,,09:04,11:20,competition
2022-08-06,Central 7s Team Match away to Drayton Gold (Central 7s),,13:00,00:00,event
2022-08-07,Men's 4-ball Better-Ball Stableford,,00:00,00:00,event
2022-08-07,4BBB Stableford,,07:04,12:00,competition
2022-08-08,Ladies Club Team Match at home to Coventry  (Ladies' Friendlies),,00:00,00:00,event
2022-08-08,Ladies Bronze League Match Vs Feldon Valley (H),,10:20,11:05,event
2022-08-08,Ladies Bronze League Team Match at home to Feldon Valley GC (Ladies' Bronze League),,10:30,00:00,event
2022-08-08,Ladies Friendly Match Vs Coventry (H),,12:15,12:50,event
2022-08-09,Junior Competition,,00:00,00:00,competition
2022-08-09,Visiting Group,,12:30,13:00,event
2022-08-09,Junior School Holiday Competition,,14:00,14:16,event
2022-08-10,Wednesday All Day Stableford,,00:00,00:00,competition
2022-08-10,Men's All Day Stableford,,00:00,00:00,event
2022-08-10,Seniors Match Vs Burford  (H),,09:50,10:50,event
2022-08-10,Men's Seniors Team Match at home to Burford (Seniors Friendlies),,10:00,00:00,event
2022-08-10,Men's Club Team Match away to Copt Heath (Club Friendlies),,14:00,00:00,event
2022-08-11,Ladies  EG Medal ,,00:00,00:00,competition
2022-08-11,Junior Competition,,00:00,00:00,competition
2022-08-11,Club Summer Stableford,,00:00,00:00,event
2022-08-11,Ladies RG Medal & 9-Holes,,00:00,00:00,event
2022-08-11,Visiting Group,,13:00,13:45,event
2022-08-11,Junior School Holiday Competition,,14:00,14:16,event
2022-08-11,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-08-12,Visiting Group,,09:30,10:10,event
2022-08-13,Ladies  Afternoon EG Medal  (Summer Salver),,00:00,00:00,competition
2022-08-13,Ladies EG Medal,,00:00,00:00,event
2022-08-13,MEN'S CLUB CHAMPIONSHIPS RND 1,,00:00,00:00,event
2022-08-13,Men's Club Championship - Round 1,,07:04,11:36,competition
2022-08-14,MEN'S CLUB CHAMPIONSHIPS RND 2,,00:00,00:00,event
2022-08-14,Men's Club Championship - Round 2,,08:00,11:28,competition
2022-08-14,Ladies Mid- Silver Match Vs The Wychwood(H),,13:20,14:00,event
2022-08-15,Greens Maintenance Week Begins,,00:00,00:00,event
2022-08-15,Lady Captain's Away Day,The Wychwood,00:00,00:00,event
2022-08-16,Junior Competition,,00:00,00:00,competition
2022-08-16,Junior School Holiday Competition,,14:00,14:16,event
2022-08-17,Wednesday All Day Stableford,,00:00,00:00,competition
2022-08-17,Men's All Day Stableford,,00:00,00:00,event
2022-08-17,Senior Captains Away Day At Ladbrook Park,,10:30,12:00,event
2022-08-17,Ladies Bronze League Team Match away to Kirtlington (Ladies' Bronze League),,12:00,00:00,event
2022-08-18,Junior Competition,,00:00,00:00,competition
2022-08-18,Club Summer Stableford,,00:00,00:00,event
2022-08-18,Ladies Texas Scamble,,00:00,00:00,event
2022-08-18,Ladies Texas Scramble,,08:48,11:52,competition
2022-08-18,Junior School Holiday Competition,,14:00,14:16,event
2022-08-18,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-08-19,Greens Maintenance Week Ends,,00:00,00:00,event
2022-08-20,Ladies  Stableford (Summer Salver),,00:00,00:00,competition
2022-08-20,Captain Vs Past Captain's Match,,00:00,00:00,event
2022-08-20,Ladies Stableford,,00:00,00:00,event
2022-08-20,Ladies Silver League Team Match away to Burford (Ladies' Silver League),,00:00,00:00,event
2022-08-20,Scratch Team Vs Oxford City (H),,09:28,10:00,event
2022-08-20,Captain's Team Vs Past Captain's Team,,11:45,13:30,event
2022-08-20,Past Captain Team Match at home to Captains team (Captain vs Past Captain),,11:45,13:30,event
2022-08-21,Junior Competition,,00:00,00:00,competition
2022-08-21,Greenkeepers Stableford,,07:04,12:40,competition
2022-08-21,Junior Competition,,14:00,14:24,event
2022-08-22,Ladies Club Team Match at home to Northants County (Ladies' Friendlies),,00:00,00:00,event
2022-08-22,EG Girls 36-Hole. Mids South Regional Champs,THGC,08:08,15:00,event
2022-08-22,Ladies Friendly Vs Northants County HOME,THGC,10:30,11:30,event
2022-08-22,Ladies Friendly Match Vs Northants County (H),,10:56,11:28,event
2022-08-23,Junior Competition,,00:00,00:00,competition
2022-08-24,Wednesday All Day Stableford,,00:00,00:00,competition
2022-08-24,Men's All Day Stableford,,00:00,00:00,event
2022-08-24,Men's Seniors Team Match at home to Northants Harlestone (Seniors Friendlies),,10:00,00:00,event
2022-08-25,Ladies  Stableford,,00:00,00:00,competition
2022-08-25,Junior Competition,,00:00,00:00,competition
2022-08-25,Club Summer Stableford,,00:00,00:00,event
2022-08-25,Ladies Stableford & 9-Holes,,00:00,00:00,event
2022-08-25,Visiting Group,,13:45,14:25,event
2022-08-25,Junior School Holiday Competition,,14:32,14:48,event
2022-08-25,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-08-26,Oxfordshire Golf Captains Vs Hampshire Golf Captains,,13:04,14:35,event
2022-08-27,Ladies Bache Hay Cup,,00:00,00:00,event
2022-08-27,Scratch Team v Cotswold Golf Club (Away),,00:00,00:00,event
2022-08-27,Men's Club Team Match away to Burford (Club Friendlies),,12:00,00:00,event
2022-08-27,Central 7's Vs Cherwell Edge (Home),,12:24,13:30,event
2022-08-27,Central 7s Team Match at home to Cherwell Edge (Central 7s),,12:30,00:00,event
2022-08-27,Ladies Bache Hay Cup,,14:00,15:04,competition
2022-08-28,Centenary Trophy 2022 - The Hundred Year Trophy,,07:12,12:00,competition
2022-08-29,Bank Holiday - Morland Trophy,,10:00,10:56,competition
2022-08-29,Bank Holiday Competition The Morland Trophy ,,10:00,11:00,event
2022-08-30,Junior Competition,,00:00,00:00,competition
2022-08-30,Visiting Group,,08:48,09:20,event
2022-08-30,Visiting Group,,12:30,13:05,event
2022-08-30,Junior School Holiday Competition,,14:00,14:16,event
2022-08-31,Wednesday All Day Stableford,,00:00,00:00,competition
2022-08-31,Visiting Group,,12:00,13:15,event
2022-08-31,Men's Match vs Copt Heath (H),,13:52,14:50,event
2022-08-31,Men's Club Team Match at home to Copt Heath (Club Friendlies),,14:00,00:00,event
2022-09-01,Junior Competition,,00:00,00:00,competition
2022-09-01,Thursday Afternoon Stableford,,15:00,15:24,competition
2022-09-02,Men's Seniors Team Match at home to The Wychwood (Seniors Friendlies),,10:00,10:40,event
2022-09-03,Captains Day,,07:04,14:00,competition
2022-09-04,Ladies Mid Silver Team Match away to North Oxford (Ladies' Mid Silver League),,00:00,00:00,event
2022-09-04,Men's RNLI Stableford,,07:20,11:28,competition
